﻿DATE,TIME,WATERSHED,SITE_ID,WELL_ID,WATER_TEMP,SP_COND,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,WELL_STATUS,SAMPLE_STATUS,,,,,,,,,,,,,
2012-11-19,-9999,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2012-11-19,14:25,R,I,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2012-11-19,14:15,R,I,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2012-12-15,11:35,C,I,W1,15.2,19.7,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2012-12-15,11:45,C,I,W2,15.8,21.4,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2012-12-19,-9999,B,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2012-12-19,-9999,B,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2012-12-19,12:05,B,I,W1,15.1,71.8,275.5,10.2,1175.0,6.8,24.9,11.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2012-12-19,12:15,B,I,W2,15.7,79.3,224.6,22.5,583.0,5.1,11.1,6.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2012-12-19,-9999,C,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2012-12-19,-9999,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2012-12-19,14:25,C,I,W1,16.6,23.1,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2012-12-19,14:35,C,I,W2,16.6,26.7,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2012-12-19,-9999,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2012-12-19,-9999,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2012-12-19,13:45,R,I,W1,16.8,29.2,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2012-12-19,13:55,R,I,W2,17.1,38.3,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2013-02-12,16:15,B,E,W1,14.0,25.4,57.7,91.6,404.0,1.0,14.6,6.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-02-12,16:25,B,E,W2,14.5,27.5,90.4,8.3,302.0,1.3,17.0,6.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-02-12,15:55,B,I,W1,12.5,53.8,249.9,49.6,-9999,2.4,15.2,4.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-02-12,15:40,B,I,W2,13.6,49.2,136.4,9.5,-9999,0.2,11.7,-9999,WATER,NO_DOC_SAMPLE,,,,,,,,,,,,,
2013-02-12,15:20,C,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2013-02-12,15:20,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2013-02-12,14:20,C,I,W1,15.3,24.4,197.4,113.9,291.0,0.1,13.4,1.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-02-12,13:55,C,I,W2,15.3,25.6,268.2,157.2,-9999,2.6,9.0,1.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-02-12,15:10,R,E,W1,15.7,42.4,24.3,104.6,278.0,0.8,14.3,4.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-02-12,15:10,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2013-02-12,14:45,R,I,W1,15.5,48.5,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2013-02-12,14:50,R,I,W2,15.4,44.1,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2013-03-27,15:30,B,E,W1,12.9,29.4,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2013-03-27,15:40,B,E,W2,13.4,24.7,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2013-03-27,13:55,B,I,W1,12.5,55.4,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2013-03-27,14:05,B,I,W2,11.9,37.8,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2013-03-26,15:30,C,E,W1,12.7,49.6,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2013-03-26,15:40,C,E,W2,12.7,52.8,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2013-03-26,14:50,C,I,W1,12.7,21.8,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2013-03-26,15:00,C,I,W2,13.2,16.4,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2013-03-26,13:50,R,E,W1,13.0,36.0,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2013-03-26,14:00,R,E,W2,13.0,55.5,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2013-03-26,13:15,R,I,W1,12.7,49.6,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2013-03-26,13:25,R,I,W2,13.0,31.6,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2013-07-23,15:25,R,I,W1,21.8,44.8,301.8,13.2,1672.0,4.2,11.9,14.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-07-23,15:25,R,I,W2,21.5,24.4,67.6,42.4,785.0,0.8,6.5,3.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-07-23,15:45,R,E,W1,21.9,47.6,71.4,17.3,904.0,1.7,9.1,7.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-07-23,15:45,R,E,W2,21.7,93.5,71.3,22.7,1051.0,7.2,55.8,25.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-07-23,15:05,C,I,W1,21.3,25.5,45.8,161.5,588.0,0.2,5.5,3.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-07-23,15:05,C,I,W2,21.5,21.8,-9999,-9999,-9999,-9999,-9999,1.7,WATER,NO_NUT_SAMPLE,,,,,,,,,,,,,
2013-07-23,13:10,C,E,W1,22.5,44.1,25.8,5.2,238.0,0.2,11.4,4.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-07-23,13:10,C,E,W2,22.0,50.7,76.9,11.2,566.0,5.0,14.7,23.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-07-23,14:25,B,I,W1,22.9,58.1,129.1,218.0,1269.0,1.7,15.2,23.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-07-23,14:25,B,I,W2,22.2,45.7,27.0,34.9,601.0,1.6,20.9,8.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-07-23,14:00,B,E,W1,22.5,34.6,55.9,5.2,264.0,0.0,6.0,4.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-07-23,14:00,B,E,W2,22.3,35.1,266.1,9.1,521.0,1.4,16.7,5.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-02,13:45,R,I,W1,20.9,32.0,199.0,11.5,-9999,1.4,10.8,7.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-02,13:55,R,I,W2,20.1,22.2,72.6,181.3,-9999,0.3,8.6,1.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-02,14:05,R,E,W1,21.1,78.3,28.3,6.9,-9999,2.9,13.7,7.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-02,14:15,R,E,W2,21.0,80.7,74.0,3.7,-9999,1.0,11.4,9.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-02,14:40,C,I,W1,22.3,22.3,75.8,146.8,363.0,0.1,8.6,1.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-02,14:45,C,I,W2,20.3,20.3,102.0,70.6,246.0,0.6,10.5,1.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-02,15:00,C,E,W1,21.1,40.5,196.2,1.3,343.0,1.7,10.2,2.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-02,15:10,C,E,W2,21.1,57.4,379.3,1.3,651.0,1.3,11.5,5.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-02,15:20,B,I,W1,20.4,61.7,404.9,8.4,1076.0,2.7,15.9,18.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-02,15:30,B,I,W2,20.6,52.6,39.7,8.1,416.0,0.8,10.9,5.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-02,15:45,B,E,W1,21.3,77.9,129.9,2.5,354.0,0.6,12.2,4.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-02,15:55,B,E,W2,21.0,38.9,81.1,0.4,245.0,0.1,9.7,2.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-30,13:45,R,I,W1,18.8,28.7,214.3,9.3,559.0,2.2,11.3,6.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-30,13:45,R,I,W2,18.9,21.5,40.8,216.4,404.0,0.8,12.9,1.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-30,13:25,R,E,W2,20.2,67.9,326.9,5.4,472.0,0.5,9.2,3.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-30,13:25,R,E,W1,20.2,73.0,128.3,9.4,290.0,2.4,12.3,5.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-30,14:35,C,I,W1,21.4,21.1,49.3,239.4,371.0,0.6,8.5,1.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-30,14:35,C,I,W2,19.0,18.5,78.6,56.5,159.0,1.1,10.7,1.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-30,15:05,C,E,W1,20.5,42.5,306.2,3.1,417.0,1.1,6.5,2.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-30,15:05,C,E,W2,19.8,60.6,554.9,1.4,809.0,4.3,15.0,5.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-30,15:25,B,I,W1,17.7,54.9,363.0,7.5,835.0,2.5,11.3,11.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-30,15:25,B,I,W2,18.5,57.1,50.1,1.5,201.0,0.8,11.0,2.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-30,16:05,B,E,W1,19.7,64.6,88.3,3.3,363.0,0.4,9.3,4.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-10-30,16:05,B,E,W2,19.7,40.4,96.2,4.2,285.0,1.6,12.8,5.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-12-12,14:15,R,E,W1,15.5,42.1,104.0,99.1,390.0,5.4,12.1,4.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-12-12,14:15,R,E,W2,16.3,48.8,106.7,47.2,277.0,2.9,7.4,4.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-12-12,15:00,R,I,W1,15.5,25.2,106.8,21.4,572.0,3.0,8.8,6.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-12-12,15:00,R,I,W2,16.0,21.0,63.8,224.0,468.0,3.2,7.6,1.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-12-12,15:20,C,I,W1,15.2,20.4,49.9,212.7,450.0,2.8,6.3,1.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-12-12,15:20,C,I,W2,15.9,16.6,65.2,153.8,278.0,2.8,7.9,1.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-12-12,15:40,C,E,W1,15.9,39.5,120.3,3.8,200.0,5.4,4.0,3.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-12-12,15:40,C,E,W2,16.2,58.3,46.9,1.2,180.0,2.2,6.9,4.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-12-12,16:00,B,E,W1,15.5,56.7,92.1,2.7,221.0,4.1,6.4,4.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-12-12,16:00,B,E,W2,15.0,32.2,39.2,1.5,163.0,2.6,7.3,3.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-12-12,16:20,B,I,W1,12.7,48.5,297.0,2.1,654.0,3.7,10.7,7.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2013-12-12,16:20,B,I,W2,14.2,58.9,62.6,1.5,249.0,1.0,11.4,5.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-01-15,13:15,B,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2014-01-15,13:08,B,I,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2014-01-15,12:40,C,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2014-01-15,12:35,C,I,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2014-01-15,12:19,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2014-01-15,12:22,R,I,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,,,,,,
2014-02-04,12:05,R,E,W1,12.4,46.7,47.6,6.5,316.0,2.2,13.3,4.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-02-04,12:05,R,E,W2,13.4,41.3,19.1,9.2,262.0,1.0,12.6,2.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-02-04,12:55,R,I,W1,12.0,26.3,57.3,27.7,416.0,1.5,11.1,4.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-02-04,12:55,R,I,W2,12.8,19.0,13.8,239.0,451.0,4.5,15.8,0.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-02-04,13:35,C,I,W1,11.9,18.8,18.0,214.2,369.0,2.6,13.5,0.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-02-04,13:35,C,I,W2,21.1,17.4,9.2,224.3,298.0,1.6,13.0,0.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-02-04,14:10,C,E,W1,10.9,38.9,17.7,9.6,218.0,2.3,37.9,2.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-02-04,14:10,C,E,W2,11.8,40.1,10.9,8.2,171.0,0.3,12.5,2.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-02-04,14:30,B,E,W1,11.7,40.3,20.2,16.3,169.0,0.7,12.2,1.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-02-04,14:30,B,E,W2,12.7,35.7,47.5,4.7,223.0,0.0,11.8,1.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-02-04,14:55,B,I,W1,9.2,52.9,299.0,6.4,623.0,2.5,15.2,5.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-02-04,14:55,B,I,W2,10.3,48.7,44.1,12.5,273.0,1.1,12.5,3.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-03-04,14:35,R,I,W1,12.3,25.3,63.6,6.4,347.0,1.2,9.8,4.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-03-04,14:45,R,I,W2,12.6,18.1,16.2,221.3,345.0,1.0,10.5,0.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-03-04,14:10,R,E,W1,12.2,39.4,48.6,7.4,291.0,5.7,21.8,3.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-03-04,14:10,R,E,W2,12.9,40.5,23.9,12.5,326.0,0.6,11.9,3.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-03-04,12:50,C,I,W1,12.0,21.6,25.8,206.1,525.0,0.9,11.3,-9999,WATER,NO_DOC_SAMPLE,,,,,,,,,,,,,
2014-03-04,13:00,C,I,W2,11.7,18.5,23.0,357.1,604.0,2.8,14.3,1.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-03-04,12:15,C,E,W1,10.9,36.6,34.7,6.7,366.0,1.6,12.3,2.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-03-04,12:10,C,E,W2,11.6,46.2,33.3,20.8,640.0,1.6,10.9,11.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-03-04,15:30,B,I,W1,10.2,54.2,352.9,4.7,806.0,5.2,24.5,7.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-03-04,15:40,B,I,W2,10.2,43.0,31.7,12.3,270.0,0.6,11.3,2.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-03-04,15:50,B,E,W1,11.7,63.8,76.0,11.1,340.0,1.1,10.9,3.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-03-04,15:50,B,E,W2,12.9,27.8,28.2,2.6,221.0,0.8,10.8,1.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-04-03,12:05,R,I,W1,17.2,27.2,75.9,28.5,306.0,4.3,4.4,3.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-04-03,12:20,R,I,W2,16.6,20.1,31.7,197.1,287.0,2.9,6.6,0.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-04-03,12:45,R,E,W1,15.7,44.8,51.8,8.4,203.0,2.7,10.7,3.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-04-03,12:45,R,E,W2,15.4,42.3,93.4,15.5,363.0,1.9,7.5,3.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-04-03,13:10,C,I,W1,16.2,21.3,32.8,220.1,343.0,2.3,6.0,0.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-04-03,13:10,C,I,W2,16.4,21.6,91.3,353.8,508.0,4.9,9.0,0.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-04-03,13:40,C,E,W1,15.6,37.3,76.9,4.6,164.0,2.0,1.7,1.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-04-03,13:45,C,E,W2,15.7,43.8,26.6,6.9,322.0,1.6,0.0,9.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-04-03,14:00,B,E,W1,16.5,54.4,90.0,4.5,204.0,1.8,1.5,1.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-04-03,14:10,B,E,W2,16.9,34.2,42.8,1.6,170.0,1.9,0.0,1.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-04-03,14:30,B,I,W1,15.5,45.4,234.7,0.4,441.0,1.6,2.2,6.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-04-03,14:35,B,I,W2,14.3,60.7,125.5,2.3,357.0,1.0,0.0,3.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-05-08,13:40,R,I,W1,18.8,28.5,158.1,14.7,258.0,0.4,4.1,4.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-05-08,14:08,R,I,W2,18.3,20.1,50.4,222.6,334.0,0.8,4.6,0.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-05-08,14:33,R,E,W1,18.0,54.7,91.5,3.3,271.0,1.6,5.5,3.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-05-08,14:26,R,E,W2,18.5,48.5,254.9,2.5,393.0,2.7,6.5,2.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-05-08,14:48,C,I,W1,18.4,21.1,65.7,162.3,424.0,2.3,5.5,1.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-05-08,15:08,C,I,W2,18.2,22.4,106.3,402.9,546.0,2.3,9.1,0.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-05-08,15:29,C,E,W1,18.9,40.1,192.5,6.1,334.0,4.2,10.0,2.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-05-08,15:35,C,E,W2,17.8,48.4,125.7,2.9,334.0,3.5,7.0,5.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-05-08,15:55,B,I,W1,19.3,44.8,187.4,2.8,564.0,3.7,6.5,11.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-05-08,16:01,B,I,W2,17.4,67.9,107.4,4.8,363.0,2.6,5.3,4.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-05-08,16:24,B,E,W1,18.4,64.4,130.0,2.7,222.0,2.3,6.7,2.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-05-08,16:33,B,E,W2,19.1,31.5,37.3,2.2,222.0,1.8,6.1,2.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-06-12,13:55,R,I,W1,20.0,28.6,289.4,12.5,489.0,2.9,10.7,5.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-06-12,13:50,R,I,W2,19.5,22.4,77.5,230.8,411.0,2.1,3.5,0.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-06-12,14:55,C,I,W2,20.5,26.2,247.8,250.3,525.0,2.5,6.6,0.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-06-12,14:30,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2014-06-12,14:30,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2014-06-13,11:45,C,I,W1,20.3,23.7,110.6,144.1,457.0,2.2,2.2,1.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-06-13,12:25,C,E,W1,20.8,30.9,126.6,7.9,249.0,2.8,15.7,1.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-06-13,12:25,C,E,W2,-9999,-9999,1125.6,4.1,1331.0,0.0,2.4,3.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-06-13,12:50,B,E,W1,-9999,-9999,156.4,2.5,256.0,0.3,8.0,2.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-06-13,13:00,B,E,W2,-9999,-9999,230.1,0.7,321.0,0.7,6.4,1.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-06-13,13:20,B,I,W1,-9999,-9999,320.4,2.4,752.0,0.5,4.3,14.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-06-13,13:30,B,I,W2,-9999,-9999,86.2,4.5,282.0,0.0,0.0,4.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-07-15,11:50,R,I,W1,22.3,36.0,332.1,15.9,840.0,1.8,9.8,7.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-07-15,11:50,R,I,W2,20.8,25.8,60.3,252.1,651.0,0.5,5.2,2.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-07-15,13:00,C,I,W1,21.5,29.0,46.9,191.3,720.0,0.0,4.1,2.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-07-15,13:00,C,I,W2,21.8,29.0,211.9,80.3,547.0,0.0,6.7,1.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-07-15,13:15,C,E,W1,23.7,44.7,893.2,4.0,1154.0,0.0,13.0,2.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-07-15,13:15,C,E,W2,22.4,53.0,438.2,2.4,674.0,0.0,6.6,4.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-07-15,13:45,B,E,W1,22.2,107.1,186.4,3.0,531.0,0.0,2.3,5.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-07-15,13:45,B,E,W2,22.8,43.2,530.5,1.6,663.0,0.0,13.9,2.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-07-15,14:10,B,I,W1,24.4,54.7,477.8,13.3,1029.0,0.0,9.4,18.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-07-15,14:10,B,I,W2,22.7,57.7,98.8,5.5,354.0,0.0,8.8,6.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-07-15,12:10,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2014-07-15,12:10,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2014-08-19,13:10,C,E,W1,22.9,44.3,105.3,9.7,218.0,2.4,0.3,2.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-08-19,13:42,B,E,W1,23.1,108.8,156.4,2.7,450.0,2.3,0.0,5.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-08-19,13:10,C,E,W2,22.7,52.8,66.7,7.0,198.0,2.6,2.5,2.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-08-19,13:50,B,E,W2,23.5,46.3,466.9,1.6,675.0,2.3,3.7,3.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-08-20,12:28,R,I,W1,24.0,33.8,387.1,18.0,884.0,5.6,3.1,6.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-08-20,13:02,C,I,W1,22.5,24.4,48.8,194.8,590.0,2.6,0.9,1.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-08-20,14:07,B,I,W1,24.6,57.5,515.1,5.0,1143.0,4.4,3.9,14.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-08-20,13:08,C,I,W2,22.7,23.9,212.6,21.9,413.0,3.5,3.1,1.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-08-20,12:43,R,I,W2,21.9,32.6,359.5,243.3,995.0,3.4,2.0,2.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-08-20,17:19,B,I,W2,23.1,78.2,246.3,8.8,583.0,3.5,3.4,5.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-08-20,14:50,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
