﻿DATE,TIME,WATERSHED,WELL_ID,WATER_TEMP,SP_COND,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,SAMPLE_STATUS
2014-12-10,10:40,B,FHR015D,19.4,21.6,26.4,71.1,114.0,1.0,0.0,0.5,ALL_SAMPLES
2014-12-10,11:19,B,FHR014,18.9,23.1,21.8,709.1,759.0,3.2,0.0,0.7,ALL_SAMPLES
2014-12-10,11:27,B,FHR014D,18.3,28.1,14.1,528.9,548.0,3.5,2.2,0.5,ALL_SAMPLES
2014-12-10,12:45,C,FHR013,18.7,29.5,18.8,1138.5,1161.0,0.1,0.0,0.8,ALL_SAMPLES
2014-12-10,12:54,C,FHR013D,18.1,16.5,22.8,30.6,88.0,0.6,0.0,0.6,ALL_SAMPLES
2014-12-10,13:28,FOURMILE,FHR003,16.0,24.0,14.1,66.4,117.0,70.2,78.1,1.4,ALL_SAMPLES
2014-12-10,13:46,R,FHR010,18.0,21.5,4.7,320.9,347.0,0.4,0.0,1.2,ALL_SAMPLES
2014-12-10,13:56,R,FHR004,16.9,18.9,5.0,286.0,290.0,0.4,0.0,1.0,ALL_SAMPLES
2014-12-10,14:22,R,FHR005,16.7,17.0,11.4,10.1,45.0,0.8,0.0,1.6,ALL_SAMPLES
2014-12-10,15:34,FOURMILE,FHR006,16.8,18.1,14.9,500.6,496.0,0.4,0.0,1.0,ALL_SAMPLES
2014-12-10,15:12,FOURMILE,FHR007,17.0,22.9,0.8,1010.6,978.0,0.2,0.0,0.7,ALL_SAMPLES
2014-12-10,15:53,FOURMILE,FHR008,16.0,18.1,8.6,291.4,336.0,0.7,0.0,1.1,ALL_SAMPLES
2014-12-10,16:15,FOURMILE,FHR009,18.0,24.1,8.0,558.4,541.0,0.0,0.0,1.0,ALL_SAMPLES
2014-12-10,16:26,C,FHR012,18.4,18.4,10.6,179.6,187.0,0.2,0.0,1.1,ALL_SAMPLES
2014-12-10,16:42,C,FHR001,16.4,19.2,7.9,15.3,59.0,5.2,3.2,1.3,ALL_SAMPLES
2014-12-10,17:00,C,FHR011D,17.2,22.3,7.4,267.8,268.0,0.3,0.0,1.0,ALL_SAMPLES
2014-12-10,17:26,C,FHR016,17.6,32.1,7.6,1253.4,1246.0,0.0,0.0,1.1,ALL_SAMPLES
2014-12-10,17:31,C,FHR016D,17.1,18.4,6.5,185.2,193.0,0.1,0.0,0.8,ALL_SAMPLES
2014-12-10,-9999,C,FHR011,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2015-01-13,11:00,B,FHR015,14.8,31.7,14.7,1489.5,1550.0,0.6,0.0,1.2,ALL_SAMPLES
2015-01-13,11:05,B,FHR015D,13.9,18.9,7.3,81.4,102.0,0.7,0.0,0.9,ALL_SAMPLES
2015-01-13,11:20,B,FHR014,18.5,23.3,3.5,718.1,671.0,1.2,0.0,0.7,ALL_SAMPLES
2015-01-13,11:25,B,FHR014D,18.3,27.5,2.6,556.4,539.0,2.3,0.0,0.9,ALL_SAMPLES
2015-01-13,12:47,C,FHR013,17.6,28.1,1.6,1216.2,1138.0,0.0,0.0,0.9,ALL_SAMPLES
2015-01-13,12:51,C,FHR013D,17.4,15.5,6.0,30.3,49.0,0.2,0.0,0.8,ALL_SAMPLES
2015-01-13,13:24,FOURMILE,FHR003,14.1,24.2,3.0,101.2,139.0,151.8,147.2,1.7,ALL_SAMPLES
2015-01-13,13:38,R,FHR010,17.3,19.7,9.4,168.4,179.0,0.3,0.0,1.2,ALL_SAMPLES
2015-01-13,13:58,R,FHR004,16.6,18.9,6.5,321.0,306.0,1.1,0.0,1.9,ALL_SAMPLES
2015-01-13,14:20,R,FHR005,16.6,16.4,10.3,10.1,52.0,0.0,0.0,1.7,ALL_SAMPLES
2015-01-13,14:49,FOURMILE,FHR006,16.7,17.7,19.2,538.1,526.0,0.0,0.0,1.1,ALL_SAMPLES
2015-01-13,14:37,FOURMILE,FHR007,14.7,21.7,1.8,1043.0,974.0,0.2,0.0,0.9,ALL_SAMPLES
2015-01-13,15:12,FOURMILE,FHR008,14.6,16.5,7.6,285.1,270.0,1.1,0.0,1.6,ALL_SAMPLES
2015-01-13,15:26,FOURMILE,FHR009,18.1,23.4,20.7,580.8,532.0,0.0,0.0,1.3,ALL_SAMPLES
2015-01-13,15:37,C,FHR012,18.3,17.1,4.6,201.4,171.0,0.3,0.0,1.2,ALL_SAMPLES
2015-01-13,15:45,C,FHR001,14.3,21.3,119.5,80.8,207.0,61.2,61.0,1.5,ALL_SAMPLES
2015-01-13,16:12,C,FHR011D,17.2,21.4,3.8,292.5,268.0,1.0,0.0,1.0,ALL_SAMPLES
2015-01-13,16:19,C,FHR016,18.0,32.3,6.8,1354.0,1303.0,0.0,0.0,1.3,ALL_SAMPLES
2015-01-13,16:26,C,FHR016D,17.7,19.4,1.5,192.3,160.0,1.2,0.0,1.0,ALL_SAMPLES
2015-01-13,-9999,C,FHR011,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_SAMPLE
2015-02-18,10:33,B,FHR015,16.7,29.8,6.2,1459.0,1324.0,3.8,0.0,0.6,ALL_SAMPLES
2015-02-18,10:41,B,FHR015D,17.6,19.1,5.5,82.5,103.0,3.2,0.0,0.5,ALL_SAMPLES
2015-02-18,10:53,B,FHR014,15.9,24.0,2.5,711.0,652.0,1.3,0.0,0.2,ALL_SAMPLES
2015-02-18,10:59,B,FHR014D,17.7,28.3,7.5,554.6,528.0,3.4,0.0,0.3,ALL_SAMPLES
2015-02-18,13:13,C,FHR013,18.0,26.8,5.3,1152.7,1122.0,2.2,0.0,0.5,ALL_SAMPLES
2015-02-18,13:20,C,FHR013D,17.4,15.8,2.3,25.7,40.0,1.4,0.0,0.2,ALL_SAMPLES
2015-02-18,13:44,FOURMILE,FHR003,12.8,22.4,2.7,72.8,109.0,98.1,96.3,0.9,ALL_SAMPLES
2015-02-18,14:01,R,FHR010,16.4,22.3,4.4,154.8,166.0,0.8,0.0,0.4,ALL_SAMPLES
2015-02-18,14:12,R,FHR004,15.9,21.9,12.0,271.5,292.0,2.7,0.0,0.6,ALL_SAMPLES
2015-02-18,14:29,R,FHR005,16.0,16.4,9.0,2.1,22.0,2.1,0.0,1.1,ALL_SAMPLES
2015-02-18,14:43,FOURMILE,FHR006,16.4,18.3,2.5,563.6,510.0,1.1,0.0,0.6,ALL_SAMPLES
2015-02-18,15:07,FOURMILE,FHR007,14.2,21.4,3.3,969.1,919.0,1.5,0.0,0.5,ALL_SAMPLES
2015-02-18,15:30,FOURMILE,FHR008,12.6,15.9,2.1,278.2,261.0,1.0,0.0,0.6,ALL_SAMPLES
2015-02-18,15:45,FOURMILE,FHR009,18.4,23.1,8.4,555.8,525.0,1.3,0.0,0.5,ALL_SAMPLES
2015-02-18,15:57,C,FHR012,17.2,17.3,1.6,550.3,509.0,1.6,0.0,0.8,ALL_SAMPLES
2015-02-18,16:12,C,FHR001,11.8,19.6,13.4,45.2,118.0,13.3,9.7,0.5,ALL_SAMPLES
2015-02-18,16:40,C,FHR011D,15.5,21.0,13.4,301.7,303.0,4.2,0.0,0.6,ALL_SAMPLES
2015-02-18,16:50,C,FHR016,16.6,26.4,3.5,1253.6,1173.0,1.6,0.0,0.3,ALL_SAMPLES
2015-02-18,16:56,C,FHR016D,16.7,19.8,4.5,181.9,163.0,2.6,0.0,0.2,ALL_SAMPLES
2015-03-12,10:52,B,FHR015,20.1,30.4,16.8,1431.1,3079.0,3.8,0.0,5.4,ALL_SAMPLES
2015-03-12,11:03,B,FHR015D,19.2,20.6,0.4,63.8,105.0,2.4,0.0,0.4,ALL_SAMPLES
2015-03-12,11:18,B,FHR014,18.2,27.3,0.0,687.6,662.0,3.6,0.0,0.3,ALL_SAMPLES
2015-03-12,11:24,B,FHR014D,20.0,29.3,10.1,520.4,520.0,4.5,0.0,0.3,ALL_SAMPLES
2015-03-12,12:41,C,FHR013,19.8,28.8,7.8,1119.2,1177.0,1.2,0.0,0.5,ALL_SAMPLES
2015-03-12,12:45,C,FHR013D,19.2,17.2,9.9,29.9,61.0,1.5,0.0,0.2,ALL_SAMPLES
2015-03-12,13:17,FOURMILE,FHR003,15.5,24.5,10.6,79.1,152.0,93.1,94.6,1.0,ALL_SAMPLES
2015-03-12,13:35,R,FHR010,17.0,28.9,21.2,133.9,472.0,2.3,0.0,1.6,ALL_SAMPLES
2015-03-12,13:56,R,FHR004,18.5,21.1,13.4,323.2,335.0,2.1,0.0,0.6,ALL_SAMPLES
2015-03-12,14:05,R,FHR005,18.3,19.3,19.2,5.4,109.0,1.6,0.0,0.6,ALL_SAMPLES
2015-03-12,14:20,FOURMILE,FHR006,18.4,19.6,8.4,518.0,524.0,1.2,0.0,0.7,ALL_SAMPLES
2015-03-12,14:33,FOURMILE,FHR007,15.2,22.4,8.9,714.9,810.0,13.9,12.9,0.6,ALL_SAMPLES
2015-03-12,14:50,FOURMILE,FHR008,14.8,17.0,14.3,282.6,373.0,3.3,0.0,0.8,ALL_SAMPLES
2015-03-12,15:05,FOURMILE,FHR009,19.1,23.8,27.5,600.6,657.0,5.1,0.8,1.0,ALL_SAMPLES
2015-03-12,15:28,C,FHR012,18.7,19.1,13.2,137.4,218.0,2.0,0.0,0.8,ALL_SAMPLES
2015-03-12,15:36,C,FHR001,14.7,20.4,-9999,-9999,-9999,-9999,-9999,1.4,NO_NUT_SAMPLE
2015-03-12,15:59,C,FHR011D,18.5,21.6,9.3,302.4,324.0,2.2,0.0,0.7,ALL_SAMPLES
2015-03-12,16:06,C,FHR016,18.8,42.6,10.3,1397.2,1378.0,2.1,0.0,0.7,ALL_SAMPLES
2015-03-12,16:11,C,FHR016D,19.0,20.3,4.9,195.0,192.0,2.6,0.0,0.5,ALL_SAMPLES
2015-04-14,10:28,B,FHR015,18.4,30.4,5.7,1484.3,1441.0,1.8,0.0,0.6,ALL_SAMPLES
2015-04-14,10:34,B,FHR015D,19.2,21.0,5.9,48.9,89.0,1.2,0.0,0.8,ALL_SAMPLES
2015-04-14,10:47,B,FHR014,17.7,27.2,4.8,731.2,717.0,2.0,0.0,0.4,ALL_SAMPLES
2015-04-14,10:54,B,FHR014D,19.9,27.5,2.0,531.9,517.0,3.9,0.0,0.4,ALL_SAMPLES
2015-04-14,11:48,C,FHR013,19.2,28.0,1.3,1154.7,1108.0,0.9,0.0,0.4,ALL_SAMPLES
2015-04-14,11:53,C,FHR013D,20.0,17.0,0.4,45.9,73.0,1.2,0.0,0.4,ALL_SAMPLES
2015-04-14,12:23,FOURMILE,FHR003,20.8,27.3,5.7,66.8,127.0,104.7,94.6,1.2,ALL_SAMPLES
2015-04-14,12:47,R,FHR010,16.9,26.9,0.4,136.0,143.0,1.3,0.0,0.7,ALL_SAMPLES
2015-04-14,12:58,R,FHR004,19.6,22.2,1.7,493.4,501.0,0.9,0.0,0.6,ALL_SAMPLES
2015-04-14,13:16,R,FHR005,18.9,18.7,0.4,2.4,22.0,0.8,0.0,0.9,ALL_SAMPLES
2015-04-14,13:34,FOURMILE,FHR006,19.3,19.6,5.3,519.6,505.0,0.6,0.0,0.5,ALL_SAMPLES
2015-04-14,13:52,FOURMILE,FHR007,17.0,23.5,1.3,906.9,882.0,1.2,0.0,0.3,ALL_SAMPLES
2015-04-14,14:25,FOURMILE,FHR008,17.1,17.8,4.4,283.2,290.0,1.3,0.0,0.6,ALL_SAMPLES
2015-04-14,14:50,FOURMILE,FHR009,19.8,23.7,2.2,518.7,490.0,0.5,0.0,0.7,ALL_SAMPLES
2015-04-14,15:00,C,FHR012,19.0,21.3,8.2,104.4,162.0,1.3,0.0,0.8,ALL_SAMPLES
2015-04-14,15:09,C,FHR001,17.3,25.5,52.1,549.0,530.0,33.4,30.8,1.0,ALL_SAMPLES
2015-04-14,15:39,C,FHR011D,19.6,22.7,0.0,327.9,327.0,2.0,0.0,0.5,ALL_SAMPLES
2015-04-14,15:54,C,FHR016,20.0,44.3,0.0,1407.0,1292.0,1.7,0.0,0.7,ALL_SAMPLES
2015-04-14,16:00,C,FHR016D,20.4,23.3,0.0,216.9,225.0,2.7,0.0,0.5,ALL_SAMPLES
2015-04-27,14:12,FOURMILE,FHR009,-9999,-9999,5.9,497.4,479.0,0.4,0.0,1.0,ALL_SAMPLES
2015-05-20,10:32,B,FHR015,19.1,26.3,24.8,1234.6,1456.0,3.2,1.5,0.7,ALL_SAMPLES
2015-05-20,10:38,B,FHR015D,20.5,18.4,13.7,20.7,58.0,1.6,0.0,0.4,ALL_SAMPLES
2015-05-20,10:50,B,FHR014,19.5,24.7,14.0,611.9,734.0,3.1,1.8,0.4,ALL_SAMPLES
2015-05-20,10:56,B,FHR014D,20.1,23.8,11.2,454.6,533.0,3.6,0.0,0.9,ALL_SAMPLES
2015-05-20,12:24,C,FHR013,19.5,24.8,10.4,1038.8,1157.0,0.6,0.0,0.6,ALL_SAMPLES
2015-05-20,12:29,C,FHR013D,20.0,14.7,8.8,24.6,57.0,1.4,0.0,0.5,ALL_SAMPLES
2015-05-20,12:52,FOURMILE,FHR003,19.5,36.4,16.1,52.0,120.0,265.6,246.4,2.1,ALL_SAMPLES
2015-05-20,13:06,R,FHR010,18.1,20.4,0.7,177.4,210.0,2.7,0.0,0.6,ALL_SAMPLES
2015-05-20,13:17,R,FHR004,18.6,20.5,4.3,423.1,450.0,1.9,0.0,0.7,ALL_SAMPLES
2015-05-20,13:29,R,FHR005,19.4,12.7,0.0,5.1,27.0,0.9,0.0,0.6,ALL_SAMPLES
2015-05-20,13:41,FOURMILE,FHR006,19.6,18.1,8.6,332.4,366.0,1.3,0.5,0.8,ALL_SAMPLES
2015-05-20,13:55,FOURMILE,FHR007,17.9,20.8,0.2,869.7,872.0,1.5,0.0,0.6,ALL_SAMPLES
2015-05-20,14:20,FOURMILE,FHR008,18.4,16.7,11.4,272.1,325.0,2.1,0.0,0.7,ALL_SAMPLES
2015-05-20,14:37,FOURMILE,FHR009,19.9,22.6,1.3,524.9,532.0,1.2,0.0,0.8,ALL_SAMPLES
2015-05-20,14:49,C,FHR012,19.3,17.5,2.9,89.3,106.0,1.5,0.0,1.0,ALL_SAMPLES
2015-05-20,14:59,C,FHR001,19.3,21.5,12.0,85.2,127.0,5.8,5.7,0.9,ALL_SAMPLES
2015-05-20,15:40,C,FHR011D,19.6,20.5,0.2,293.3,317.0,3.0,0.6,0.9,ALL_SAMPLES
2015-05-20,15:48,C,FHR016,19.8,43.2,0.0,1263.2,1315.0,0.9,0.0,0.7,ALL_SAMPLES
2015-05-20,15:53,C,FHR016D,19.7,18.5,3.6,166.3,176.0,2.9,1.0,0.7,ALL_SAMPLES
2015-06-18,9:34,B,FHR015,19.5,26.1,10.4,1361.2,1409.0,0.2,0.0,0.5,ALL_SAMPLES
2015-06-18,9:40,B,FHR015D,19.9,17.0,14.9,35.0,61.0,0.4,0.3,0.5,ALL_SAMPLES
2015-06-18,9:53,B,FHR014,21.0,25.0,19.9,685.9,712.0,0.9,0.8,0.7,ALL_SAMPLES
2015-06-18,9:59,B,FHR014D,20.1,25.6,16.9,518.0,559.0,2.9,0.4,0.6,ALL_SAMPLES
2015-06-18,11:20,C,FHR013,19.7,27.0,11.7,1115.9,1082.0,0.3,1.0,0.6,ALL_SAMPLES
2015-06-18,11:25,C,FHR013D,20.5,15.0,13.1,31.3,74.0,1.3,0.0,0.5,ALL_SAMPLES
2015-06-18,11:52,FOURMILE,FHR003,22.8,25.7,11.4,54.9,120.0,107.0,104.4,1.5,ALL_SAMPLES
2015-06-18,12:08,R,FHR010,18.4,18.8,7.5,194.6,199.0,0.0,0.0,0.6,ALL_SAMPLES
2015-06-18,12:17,R,FHR004,19.8,18.3,44.4,214.3,259.0,17.7,23.7,0.8,ALL_SAMPLES
2015-06-18,12:33,R,FHR005,19.2,13.5,4.9,7.1,74.0,0.9,0.0,0.9,ALL_SAMPLES
2015-06-18,12:46,FOURMILE,FHR006,19.0,18.5,9.5,270.2,279.0,0.3,0.0,0.6,ALL_SAMPLES
2015-06-18,12:56,FOURMILE,FHR007,18.9,20.6,13.5,975.3,895.0,1.1,0.0,0.6,ALL_SAMPLES
2015-06-18,13:15,FOURMILE,FHR008,19.2,16.8,16.4,302.5,328.0,1.3,0.0,0.7,ALL_SAMPLES
2015-06-18,13:50,FOURMILE,FHR009,20.3,22.6,9.5,608.0,579.0,0.0,0.0,0.8,ALL_SAMPLES
2015-06-18,14:02,C,FHR012,21.0,16.8,7.1,90.8,127.0,0.6,0.0,0.8,ALL_SAMPLES
2015-06-18,14:11,C,FHR001,21.9,24.4,14.2,206.8,214.0,3.9,3.4,0.9,ALL_SAMPLES
2015-06-18,14:41,C,FHR011D,20.5,20.6,7.1,375.8,362.0,1.9,1.0,1.0,ALL_SAMPLES
2015-06-18,14:49,C,FHR016,20.0,42.6,4.1,1523.5,1259.0,1.5,0.0,0.9,ALL_SAMPLES
2015-06-18,14:57,C,FHR016D,20.5,18.2,2.0,206.8,192.0,0.7,1.3,0.9,ALL_SAMPLES
2015-07-16,9:40,B,FHR015,19.7,27.7,8.5,1500.6,1364.0,2.2,4.1,0.7,ALL_SAMPLES
2015-07-16,9:45,B,FHR015D,19.9,18.5,14.6,46.9,89.0,3.2,5.6,0.5,ALL_SAMPLES
2015-07-16,9:56,B,FHR014,21.2,23.5,9.6,741.0,688.0,3.6,4.6,0.4,ALL_SAMPLES
2015-07-16,10:01,B,FHR014D,19.9,25.5,33.0,555.6,566.0,5.1,5.7,0.5,ALL_SAMPLES
2015-07-16,11:22,C,FHR013,20.4,26.4,16.3,1161.9,1067.0,2.1,3.5,0.7,ALL_SAMPLES
2015-07-16,11:27,C,FHR013D,20.8,14.9,15.0,48.5,103.0,3.2,3.2,0.5,ALL_SAMPLES
2015-07-16,12:07,FOURMILE,FHR003,22.8,31.3,16.5,72.9,128.0,145.9,146.4,2.0,ALL_SAMPLES
2015-07-16,12:24,R,FHR010,19.7,19.2,11.1,238.1,254.0,2.8,3.6,0.7,ALL_SAMPLES
2015-07-16,12:36,R,FHR004,19.8,19.3,29.7,162.3,175.0,5.6,7.4,0.6,ALL_SAMPLES
2015-07-16,12:49,R,FHR005,19.2,17.5,3.6,8.9,42.0,3.2,3.3,0.8,ALL_SAMPLES
2015-07-16,13:26,FOURMILE,FHR006,18.5,17.4,17.6,346.2,352.0,5.1,6.2,0.9,ALL_SAMPLES
2015-07-16,13:38,FOURMILE,FHR007,19.6,22.3,8.5,1004.0,944.0,3.9,2.4,0.5,ALL_SAMPLES
2015-07-16,14:00,FOURMILE,FHR008,21.4,16.6,11.7,289.5,317.0,4.5,1.6,1.0,ALL_SAMPLES
2015-07-16,14:19,FOURMILE,FHR009,19.8,21.2,30.5,662.2,671.0,4.9,4.0,0.9,ALL_SAMPLES
2015-07-16,14:37,C,FHR012,20.3,17.3,11.1,109.5,148.0,5.0,3.2,0.9,ALL_SAMPLES
2015-07-16,14:58,C,FHR001,21.3,24.1,6.7,180.6,172.0,8.0,5.7,0.7,ALL_SAMPLES
2015-07-16,15:31,C,FHR011D,20.1,21.0,5.5,370.8,355.0,6.7,4.8,0.8,ALL_SAMPLES
2015-07-16,15:52,C,FHR016,20.2,40.4,10.7,1420.7,1330.0,6.9,3.6,1.1,ALL_SAMPLES
2015-07-16,16:00,C,FHR016D,21.3,19.6,10.8,198.7,207.0,7.3,4.5,0.7,ALL_SAMPLES
2015-08-17,10:08,B,FHR015,20.3,27.5,19.7,1251.6,1351.0,10.8,13.8,1.6,ALL_SAMPLES
2015-08-17,10:13,B,FHR015D,19.3,18.9,52.3,74.9,246.0,2.8,4.8,1.5,ALL_SAMPLES
2015-08-17,10:24,B,FHR014,21.9,23.1,22.6,698.0,781.0,3.3,3.8,1.6,ALL_SAMPLES
2015-08-17,10:32,B,FHR014D,20.5,25.9,15.9,494.9,576.0,3.4,3.6,2.0,ALL_SAMPLES
2015-08-17,11:42,C,FHR013,20.1,27.6,12.8,1051.1,1123.0,1.7,3.6,1.6,ALL_SAMPLES
2015-08-17,11:50,C,FHR013D,19.4,15.1,14.0,34.8,80.0,1.8,3.6,1.4,ALL_SAMPLES
2015-08-17,12:38,FOURMILE,FHR003,22.6,39.6,23.8,71.9,170.0,340.4,217.9,3.6,ALL_SAMPLES
2015-08-17,12:49,R,FHR010,20.5,19.1,3.3,242.7,259.0,3.0,4.8,1.8,ALL_SAMPLES
2015-08-17,12:58,R,FHR004,19.2,17.6,5.3,111.5,178.0,1.3,2.0,2.1,ALL_SAMPLES
2015-08-17,13:14,R,FHR005,19.0,17.4,8.0,12.5,50.0,0.4,0.5,1.5,ALL_SAMPLES
2015-08-17,13:33,FOURMILE,FHR006,18.9,17.3,13.8,380.5,409.0,0.4,0.9,1.5,ALL_SAMPLES
2015-08-17,13:48,FOURMILE,FHR007,20.5,21.7,8.8,952.0,979.0,0.7,0.8,1.4,ALL_SAMPLES
2015-08-17,14:15,FOURMILE,FHR008,21.2,17.3,28.6,303.2,393.0,3.4,5.8,1.8,ALL_SAMPLES
2015-08-17,14:28,FOURMILE,FHR009,20.2,23.6,20.5,694.2,692.0,1.4,2.6,1.6,ALL_SAMPLES
2015-08-18,9:55,C,FHR012,20.7,20.1,31.4,397.1,400.0,1.9,3.3,1.5,ALL_SAMPLES
2015-08-18,10:04,C,FHR001,21.1,28.0,103.0,703.3,730.0,13.7,17.8,1.4,ALL_SAMPLES
2015-08-18,10:28,C,FHR011D,19.3,21.8,7.0,416.1,373.0,2.7,3.8,0.7,ALL_SAMPLES
2015-08-18,10:38,C,FHR016,19.1,37.5,4.5,1438.1,1259.0,1.2,1.0,0.9,ALL_SAMPLES
2015-08-18,10:46,C,FHR016D,19.0,18.1,6.4,223.5,206.0,1.7,1.6,0.7,ALL_SAMPLES
2015-09-16,9:58,B,FHR015,19.3,27.4,10.2,1433.8,1323.0,0.2,3.4,1.1,ALL_SAMPLES
2015-09-16,10:05,B,FHR015D,18.8,21.2,4.3,66.0,122.0,1.8,6.1,1.0,ALL_SAMPLES
2015-09-16,10:17,B,FHR014,20.5,21.1,3.1,716.8,658.0,1.0,4.1,0.7,ALL_SAMPLES
2015-09-16,10:22,B,FHR014D,19.2,25.2,2.5,583.6,533.0,0.7,4.2,0.9,ALL_SAMPLES
2015-09-16,11:11,C,FHR013,19.0,27.5,5.9,1198.0,1102.0,0.9,4.3,0.8,ALL_SAMPLES
2015-09-16,11:17,C,FHR013D,19.0,14.6,0.0,43.2,64.0,0.9,5.1,0.6,ALL_SAMPLES
2015-09-16,11:37,FOURMILE,FHR003,20.9,35.5,16.3,93.8,193.0,226.8,264.2,2.6,ALL_SAMPLES
2015-09-16,12:07,R,FHR010,19.3,19.3,3.7,292.7,254.0,2.5,2.9,0.9,ALL_SAMPLES
2015-09-16,12:17,R,FHR004,17.9,17.9,5.2,120.6,136.0,1.1,6.0,1.2,ALL_SAMPLES
2015-09-16,12:29,R,FHR005,18.1,16.9,130.9,33.9,178.0,0.9,4.3,1.7,ALL_SAMPLES
2015-09-16,12:37,FOURMILE,FHR006,18.1,17.1,9.9,506.0,459.0,0.7,4.2,1.5,ALL_SAMPLES
2015-09-16,12:47,FOURMILE,FHR007,19.4,21.6,7.9,1119.3,952.0,1.2,4.8,1.8,ALL_SAMPLES
2015-09-16,13:17,FOURMILE,FHR008,21.2,16.9,4.1,293.0,255.0,0.4,1.4,1.6,ALL_SAMPLES
2015-09-16,13:34,FOURMILE,FHR009,19.4,23.2,17.4,777.2,670.0,0.1,3.2,1.3,ALL_SAMPLES
2015-09-16,13:46,C,FHR012,20.4,16.5,4.4,242.8,225.0,0.8,4.2,2.3,ALL_SAMPLES
2015-09-16,13:52,C,FHR001,20.8,25.7,33.3,519.2,479.0,10.8,17.5,1.8,ALL_SAMPLES
2015-09-16,14:26,C,FHR011D,19.5,21.3,15.1,480.3,495.0,2.2,7.5,1.7,ALL_SAMPLES
2015-09-16,14:45,C,FHR016,19.8,35.9,5.1,1513.4,1261.0,1.1,3.5,1.4,ALL_SAMPLES
2015-09-16,14:52,C,FHR016D,19.3,18.7,16.8,266.6,235.0,2.2,6.2,1.3,ALL_SAMPLES
2015-10-15,9:48,B,FHR015,21.2,26.2,16.1,1438.7,1355.0,2.3,3.8,2.1,ALL_SAMPLES
2015-10-15,9:59,B,FHR015D,19.5,19.2,9.9,99.8,124.0,2.8,4.1,2.3,ALL_SAMPLES
2015-10-15,10:08,B,FHR014,22.4,21.4,10.9,739.3,679.0,2.8,3.4,2.7,ALL_SAMPLES
2015-10-15,10:16,B,FHR014D,20.7,25.0,11.8,571.6,525.0,3.6,3.3,3.0,ALL_SAMPLES
2015-10-15,11:32,C,FHR013,19.6,27.3,11.0,1163.6,1114.0,1.5,3.0,2.4,ALL_SAMPLES
2015-10-15,11:40,C,FHR013D,19.8,14.7,8.0,32.6,65.0,1.5,1.5,2.6,ALL_SAMPLES
2015-10-15,12:32,FOURMILE,FHR003,20.5,41.0,13.8,65.8,138.0,349.9,332.8,3.1,ALL_SAMPLES
2015-10-15,12:10,R,FHR010,21.3,19.9,9.7,43.3,94.0,0.5,3.8,0.6,ALL_SAMPLES
2015-10-15,12:19,R,FHR004,18.5,17.7,6.9,102.8,107.0,1.3,2.8,0.4,ALL_SAMPLES
2015-10-15,13:26,R,FHR005,19.0,15.2,10.7,4.0,36.0,1.7,3.4,0.7,ALL_SAMPLES
2015-10-15,13:42,FOURMILE,FHR006,18.4,17.3,11.0,488.4,474.0,2.2,3.8,0.7,ALL_SAMPLES
2015-10-15,13:51,FOURMILE,FHR007,20.5,21.4,44.9,991.3,1052.0,2.6,3.8,0.5,ALL_SAMPLES
2015-10-15,14:04,FOURMILE,FHR008,20.7,15.2,10.7,278.2,292.0,1.5,0.4,0.5,ALL_SAMPLES
2015-10-15,14:17,FOURMILE,FHR009,19.9,23.0,11.7,640.0,589.0,1.0,1.4,0.5,ALL_SAMPLES
2015-10-15,14:25,C,FHR012,21.5,16.8,13.5,239.8,252.0,1.1,0.1,0.6,ALL_SAMPLES
2015-10-15,14:45,C,FHR001,20.4,20.1,7.9,202.5,214.0,8.5,9.8,0.6,ALL_SAMPLES
2015-10-15,15:18,C,FHR011D,19.2,22.0,15.1,415.7,430.0,2.2,3.4,0.8,ALL_SAMPLES
2015-10-15,15:27,C,FHR016,20.1,35.3,7.9,1342.6,1250.0,2.3,1.2,0.5,ALL_SAMPLES
2015-10-15,15:34,C,FHR016D,19.4,18.2,7.6,205.7,199.0,1.9,3.1,0.5,ALL_SAMPLES
2015-11-16,9:52,B,FHR015,19.6,26.6,20.8,1451.8,1367.0,2.6,2.5,0.6,ALL_SAMPLES
2015-11-16,9:59,B,FHR015D,18.3,18.6,21.3,76.2,112.0,2.7,4.0,0.6,ALL_SAMPLES
2015-11-16,10:14,B,FHR014,21.1,21.7,26.3,756.2,722.0,3.6,3.5,0.7,ALL_SAMPLES
2015-11-16,10:20,B,FHR014D,19.6,25.3,20.4,560.3,532.0,3.0,2.4,0.8,ALL_SAMPLES
2015-11-16,11:18,C,FHR013,19.1,27.0,22.1,1164.8,1087.0,1.6,1.7,0.7,ALL_SAMPLES
2015-11-16,11:24,C,FHR013D,18.6,14.7,24.6,28.6,69.0,1.3,1.6,0.8,ALL_SAMPLES
2015-11-16,11:56,FOURMILE,FHR003,17.6,33.7,27.5,50.3,128.0,253.6,246.3,3.1,ALL_SAMPLES
2015-11-16,12:41,R,FHR010,20.1,27.9,18.8,143.8,191.0,0.7,2.1,0.9,ALL_SAMPLES
2015-11-16,12:52,R,FHR004,17.6,18.3,8.0,136.8,142.0,1.8,2.3,0.6,ALL_SAMPLES
2015-11-16,13:06,R,FHR005,17.4,14.0,13.0,2.3,35.0,1.2,1.6,0.9,ALL_SAMPLES
