﻿DATE,TIME,WATERSHED,THR1_VOL,THR2_VOL,THR3_VOL,THR4_VOL,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,SAMPLER_STATUS,SAMPLE_STATUS,,,,,,,,
2015-02-23,12:57,C,1495,1300,1335,-9999,235.5,267.6,622.0,1.0,0.0,14.3,WATER,ALL_SAMPLES,,,,,,,,
2015-02-23,13:18,R,1270,1380,1325,1200,95.6,279.7,485.0,1.4,0.0,9.1,WATER,ALL_SAMPLES,,,,,,,,
2015-03-02,11:20,B,1245,1655,1295,-9999,8.9,93.6,106.0,0.3,0.0,4.5,WATER,ALL_SAMPLES,,,,,,,,
2015-03-02,11:40,C,2305,1860,1485,-9999,45.8,170.8,231.0,0.5,0.0,4.4,WATER,ALL_SAMPLES,,,,,,,,
2015-03-02,12:06,R,1765,1600,1660,1815,17.8,137.9,163.0,0.6,0.0,2.6,WATER,ALL_SAMPLES,,,,,,,,
2015-03-09,12:44,B,170,205,180,-9999,24.3,10.5,150.0,0.8,1.9,10.1,WATER,ALL_SAMPLES,,,,,,,,
2015-03-09,12:59,C,255,260,210,-9999,39.2,66.5,372.0,1.8,0.0,15.5,WATER,ALL_SAMPLES,,,,,,,,
2015-03-09,13:22,R,195,190,120,155,40.0,82.5,351.0,2.2,0.0,12.0,WATER,ALL_SAMPLES,,,,,,,,
2015-03-17,11:17,B,340,445,345,-9999,24.3,6.1,196.0,0.5,0.0,17.5,WATER,ALL_SAMPLES,,,,,,,,
2015-03-17,11:40,C,530,440,440,-9999,38.0,146.0,560.0,1.1,0.0,31.1,WATER,ALL_SAMPLES,,,,,,,,
2015-03-17,12:06,R,450,360,395,330,22.0,70.9,314.0,0.3,0.0,13.2,WATER,ALL_SAMPLES,,,,,,,,
2015-03-23,11:14,B,1680,2140,1730,-9999,19.6,6.9,101.0,0.3,0.0,10.6,WATER,ALL_SAMPLES,,,,,,,,
2015-03-23,11:34,C,2430,2220,1880,-9999,26.3,55.2,222.0,0.3,0.0,15.6,WATER,ALL_SAMPLES,,,,,,,,
2015-03-23,12:20,R,2120,2110,2150,2120,19.6,39.8,210.0,1.1,0.0,8.1,WATER,ALL_SAMPLES,,,,,,,,
2015-04-03,-9999,B,30,34,41,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2015-04-03,-9999,C,36,57,60,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2015-04-03,-9999,R,68,48,24,40,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2015-04-06,-9999,B,50,54,68,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2015-04-06,-9999,C,26,64,58,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2015-04-06,-9999,R,58,51,17,20,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2015-04-13,10:36,B,260,220,300,-9999,982.9,32.3,1418.0,91.6,100.2,10.7,WATER,ALL_SAMPLES,,,,,,,,
2015-04-13,11:00,C,270,320,420,-9999,321.1,32.9,775.0,5.9,18.7,18.0,WATER,ALL_SAMPLES,,,,,,,,
2015-04-13,11:29,R,270,320,210,200,-9999,-9999,-9999,-9999,-9999,15.5,WATER,NO_NUT_SAMPLE,,,,,,,,
2015-04-20,12:10,B,2280,2740,2520,-9999,88.0,47.5,387.0,11.5,14.2,5.1,WATER,ALL_SAMPLES,,,,,,,,
2015-04-20,12:26,C,2650,3460,3270,-9999,149.1,59.8,359.0,1.9,0.0,8.9,WATER,ALL_SAMPLES,,,,,,,,
2015-04-20,12:45,R,2780,2760,2580,2210,124.5,18.4,260.0,2.6,6.6,7.2,WATER,ALL_SAMPLES,,,,,,,,
2015-04-30,11:44,B,815,1275,850,-9999,134.5,174.5,393.0,2.6,5.5,5.5,WATER,ALL_SAMPLES,,,,,,,,
2015-04-30,12:00,C,640,970,915,-9999,345.9,231.8,677.0,9.8,16.4,9.2,WATER,ALL_SAMPLES,,,,,,,,
2015-04-30,12:24,R,820,800,710,620,185.4,172.7,569.0,48.6,60.1,9.8,WATER,ALL_SAMPLES,,,,,,,,
2015-05-05,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-05-05,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-05-05,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-05-12,-9999,B,30,30,30,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2015-05-12,-9999,C,0,20,30,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2015-05-12,-9999,R,55,30,20,15,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2015-05-18,10:36,B,190,180,200,-9999,4203.1,386.8,4160.0,371.3,361.4,14.3,WATER,ALL_SAMPLES,,,,,,,,
2015-05-18,10:51,C,130,225,240,-9999,1039.6,291.3,1686.0,85.8,93.2,14.8,WATER,ALL_SAMPLES,,,,,,,,
2015-05-18,11:14,R,280,315,280,255,467.7,252.1,1133.0,18.3,25.6,15.7,WATER,ALL_SAMPLES,,,,,,,,
2015-05-26,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-05-26,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-05-26,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-06-02,11:27,B,935,1390,1050,-9999,180.1,158.5,553.0,9.6,20.8,13.5,WATER,ALL_SAMPLES,,,,,,,,
2015-06-02,11:46,C,1020,1230,1100,-9999,346.3,173.1,834.0,24.3,34.4,15.6,WATER,ALL_SAMPLES,,,,,,,,
2015-06-02,12:13,R,1130,1210,1185,1210,139.1,194.4,706.0,16.9,22.6,17.8,WATER,ALL_SAMPLES,,,,,,,,
2015-06-10,10:25,B,1330,1980,1595,-9999,43.6,65.8,193.0,2.6,5.4,5.7,WATER,ALL_SAMPLES,,,,,,,,
2015-06-10,10:50,C,1400,2025,1700,-9999,99.6,75.0,269.0,3.3,4.7,7.1,WATER,ALL_SAMPLES,,,,,,,,
2015-06-10,11:13,R,1520,1530,1585,950,96.7,59.9,272.0,4.5,8.3,7.2,WATER,ALL_SAMPLES,,,,,,,,
2015-06-16,-9999,B,5,5,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2015-06-16,-9999,C,0,5,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2015-06-16,-9999,R,5,5,5,5,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2015-06-23,10:27,B,355,420,420,-9999,423.8,472.4,1063.0,23.7,36.0,14.9,WATER,ALL_SAMPLES,,,,,,,,
2015-06-23,10:46,C,240,350,305,-9999,745.0,440.6,1314.0,84.9,97.9,18.2,WATER,ALL_SAMPLES,,,,,,,,
2015-06-23,11:11,R,340,490,425,330,487.6,586.6,1421.0,2.2,7.0,21.2,WATER,ALL_SAMPLES,,,,,,,,
2015-06-30,10:05,B,170,200,205,-9999,368.6,270.3,1072.0,33.2,48.8,19.7,WATER,ALL_SAMPLES,,,,,,,,
2015-06-30,10:19,C,80,120,120,-9999,798.3,413.1,1636.0,37.4,65.1,34.2,WATER,ALL_SAMPLES,,,,,,,,
2015-06-30,10:42,R,110,130,100,70,1113.9,498.1,2259.0,47.5,68.7,37.2,WATER,ALL_SAMPLES,,,,,,,,
2015-07-08,10:41,B,2840,3220,3805,-9999,98.1,125.8,287.0,29.4,34.9,5.6,WATER,ALL_SAMPLES,,,,,,,,
2015-07-08,11:13,C,3040,3560,3310,-9999,93.9,138.3,283.0,2.2,2.1,5.4,WATER,ALL_SAMPLES,,,,,,,,
2015-07-08,11:43,R,2350,2780,2420,1760,133.5,140.5,373.0,3.1,5.0,7.8,WATER,ALL_SAMPLES,,,,,,,,
2015-07-14,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-07-14,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-07-14,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-07-21,9:46,B,115,165,140,-9999,431.2,589.3,1621.0,37.0,53.3,32.8,WATER,ALL_SAMPLES,,,,,,,,
2015-07-21,10:03,C,35,90,120,-9999,1409.0,890.5,3009.0,69.2,90.6,50.0,WATER,ALL_SAMPLES,,,,,,,,
2015-07-21,10:37,R,410,360,360,260,375.5,637.5,1472.0,15.9,20.8,29.4,WATER,ALL_SAMPLES,,,,,,,,
2015-07-28,9:24,B,380,460,350,-9999,760.5,422.2,1246.0,66.4,70.1,10.6,WATER,ALL_SAMPLES,,,,,,,,
2015-07-28,9:51,C,310,360,250,-9999,648.9,455.8,1333.0,31.1,31.6,15.1,WATER,ALL_SAMPLES,,,,,,,,
2015-07-28,10:11,R,250,230,190,140,922.7,426.5,1543.0,90.7,97.5,15.2,WATER,ALL_SAMPLES,,,,,,,,
2015-08-04,10:21,B,490,515,610,-9999,94.9,266.2,606.0,0.7,4.4,11.3,WATER,ALL_SAMPLES,,,,,,,,
2015-08-04,10:37,C,520,590,480,-9999,186.1,330.7,863.0,1.6,5.4,15.5,WATER,ALL_SAMPLES,,,,,,,,
2015-08-04,11:19,R,1020,1210,1420,1230,173.4,153.8,455.0,19.2,24.9,10.4,WATER,ALL_SAMPLES,,,,,,,,
2015-08-12,9:22,B,690,580,805,-9999,97.7,165.4,1299.0,5.2,21.9,12.5,WATER,ALL_SAMPLES,,,,,,,,
2015-08-12,9:39,C,460,820,560,-9999,21.1,188.8,455.0,0.6,3.6,12.6,WATER,ALL_SAMPLES,,,,,,,,
2015-08-12,10:14,R,440,550,480,340,971.3,185.4,1696.0,107.9,121.3,18.7,WATER,ALL_SAMPLES,,,,,,,,
2015-08-20,10:00,B,875,755,1060,-9999,22.7,43.8,172.0,0.7,1.9,7.2,WATER,ALL_SAMPLES,,,,,,,,
2015-08-20,10:17,C,950,1260,990,-9999,32.1,76.5,244.0,0.5,1.6,9.2,WATER,ALL_SAMPLES,,,,,,,,
2015-08-20,10:39,R,1370,1330,1350,1310,269.5,54.3,452.0,25.5,32.0,9.4,WATER,ALL_SAMPLES,,,,,,,,
2015-08-26,10:45,B,485,530,595,-9999,86.5,66.2,275.0,2.4,6.4,10.5,WATER,ALL_SAMPLES,,,,,,,,
2015-08-26,11:13,C,750,940,680,-9999,91.7,65.5,291.0,3.2,6.2,10.5,WATER,ALL_SAMPLES,,,,,,,,
2015-08-26,11:38,R,870,780,730,530,546.1,70.6,953.0,93.9,100.3,12.4,WATER,ALL_SAMPLES,,,,,,,,
2015-09-02,10:02,B,165,175,200,-9999,94.5,35.1,489.0,3.0,10.2,24.2,WATER,ALL_SAMPLES,,,,,,,,
2015-09-02,10:18,C,105,165,180,-9999,94.1,27.4,692.0,0.9,7.9,33.0,WATER,ALL_SAMPLES,,,,,,,,
2015-09-02,11:33,R,190,115,75,105,690.3,89.4,1388.0,69.3,91.8,24.7,WATER,ALL_SAMPLES,,,,,,,,
2015-09-08,10:06,B,375,585,410,-9999,72.5,106.7,367.0,1.0,5.9,11.8,WATER,ALL_SAMPLES,,,,,,,,
2015-09-08,10:28,C,540,470,365,-9999,264.6,148.3,940.0,190.5,180.0,14.5,WATER,ALL_SAMPLES,,,,,,,,
2015-09-08,11:02,R,210,80,70,100,1432.1,309.4,2216.0,151.3,163.0,22.3,WATER,ALL_SAMPLES,,,,,,,,
2015-09-15,10:33,B,260,255,360,-9999,90.1,28.7,335.0,3.4,10.6,11.7,WATER,ALL_SAMPLES,,,,,,,,
2015-09-15,10:54,C,170,310,220,-9999,103.9,31.6,553.0,1.6,7.7,43.3,WATER,ALL_SAMPLES,,,,,,,,
2015-09-15,11:21,R,350,390,330,240,211.6,111.0,649.0,3.9,13.1,15.4,WATER,ALL_SAMPLES,,,,,,,,
2015-09-22,10:58,B,465,440,500,-9999,261.8,270.7,968.0,37.1,49.5,25.2,WATER,ALL_SAMPLES,,,,,,,,
2015-09-22,11:33,C,945,780,480,-9999,306.5,336.1,1240.0,41.9,56.5,39.4,WATER,ALL_SAMPLES,,,,,,,,
2015-09-22,11:53,R,475,400,415,320,231.8,272.4,1106.0,42.0,58.8,26.2,WATER,ALL_SAMPLES,,,,,,,,
2015-09-29,11:08,B,1665,1960,1865,-9999,16.6,3.9,102.0,0.6,2.9,5.0,WATER,ALL_SAMPLES,,,,,,,,
2015-09-29,11:25,C,2775,1530,2440,-9999,31.3,10.5,120.0,1.0,2.6,7.3,WATER,ALL_SAMPLES,,,,,,,,
2015-09-29,12:02,R,2960,2930,3050,2340,7.7,9.5,128.0,0.5,1.6,5.8,WATER,ALL_SAMPLES,,,,,,,,
2015-10-07,9:46,B,2080,2580,2455,-9999,23.5,8.5,235.0,2.4,4.2,6.7,WATER,ALL_SAMPLES,,,,,,,,
2015-10-07,10:05,C,3840,3530,2380,-9999,15.7,10.6,123.0,0.1,1.4,7.2,WATER,ALL_SAMPLES,,,,,,,,
2015-10-07,10:47,R,3090,2440,3030,2560,91.0,13.3,226.0,1.7,2.5,6.7,WATER,ALL_SAMPLES,,,,,,,,
2015-10-12,9:22,B,960,1020,1020,-9999,14.1,46.2,178.0,0.6,2.4,8.7,WATER,ALL_SAMPLES,,,,,,,,
2015-10-12,10:28,C,1020,1120,930,-9999,40.3,49.2,199.0,1.0,2.0,11.1,WATER,ALL_SAMPLES,,,,,,,,
2015-10-12,11:10,R,1300,1310,500,835,30.7,50.5,140.0,2.5,1.9,5.5,WATER,ALL_SAMPLES,,,,,,,,
2015-10-20,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-10-20,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-10-20,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-10-27,9:32,B,170,260,190,-9999,21.3,291.7,677.0,5.5,11.8,36.1,WATER,ALL_SAMPLES,,,,,,,,
2015-10-27,9:46,C,330,260,180,-9999,371.1,536.2,1285.0,234.7,202.5,40.9,WATER,ALL_SAMPLES,,,,,,,,
2015-10-27,10:14,R,280,210,210,170,44.7,467.8,1255.0,59.4,72.7,39.3,WATER,ALL_SAMPLES,,,,,,,,
2015-11-03,9:49,B,2140,2500,2190,-9999,10.7,7.0,129.0,1.7,4.1,8.2,WATER,ALL_SAMPLES,,,,,,,,
2015-11-03,10:19,C,2860,2710,1990,-9999,6.7,5.4,134.0,24.7,32.0,10.4,WATER,ALL_SAMPLES,,,,,,,,
2015-11-03,11:25,R,3050,-9999,2790,2840,32.8,15.7,186.0,1.8,4.6,10.1,WATER,ALL_SAMPLES,,,,,,,,
2015-11-10,10:44,B,-9999,1690,1360,-9999,5.1,15.3,156.0,0.9,5.6,14.6,WATER,ALL_SAMPLES,,,,,,,,
2015-11-10,11:11,C,1830,1780,1330,-9999,12.6,16.0,121.0,1.3,4.2,8.5,WATER,ALL_SAMPLES,,,,,,,,
2015-11-10,11:53,R,1710,1360,1480,1450,21.4,20.6,157.0,0.1,2.8,7.3,WATER,ALL_SAMPLES,,,,,,,,
2015-11-18,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-11-18,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-11-18,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-11-24,11:07,B,800,940,1140,-9999,96.6,42.6,289.0,8.2,14.7,7.2,WATER,ALL_SAMPLES,,,,,,,,
2015-11-24,11:32,C,980,1360,1040,-9999,7.3,21.4,168.0,25.3,38.4,10.7,WATER,ALL_SAMPLES,,,,,,,,
2015-11-24,12:02,R,940,1040,730,770,36.3,79.9,260.0,1.1,6.0,7.3,WATER,ALL_SAMPLES,,,,,,,,
2015-12-01,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-12-01,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-12-01,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-12-09,10:04,B,470,485,645,-9999,78.2,51.4,327.0,5.5,14.6,7.7,WATER,ALL_SAMPLES,,,,,,,,
2015-12-09,10:29,C,455,575,490,-9999,469.9,146.8,756.0,13.8,24.6,9.0,WATER,ALL_SAMPLES,,,,,,,,
2015-12-09,10:58,R,580,550,480,360,220.3,127.7,614.0,9.5,18.5,8.2,WATER,ALL_SAMPLES,,,,,,,,
2015-12-14,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-12-14,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-12-14,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2015-12-22,10:51,B,940,1190,1340,-9999,116.7,163.4,249.0,4.2,12.5,7.7,WATER,ALL_SAMPLES,,,,,,,,
2015-12-22,11:07,C,1050,1340,1060,-9999,126.5,225.4,576.0,0.2,7.4,9.3,WATER,ALL_SAMPLES,,,,,,,,
2015-12-22,11:51,R,1175,1165,890,830,138.0,200.6,631.0,0.6,10.3,9.5,WATER,ALL_SAMPLES,,,,,,,,
2015-12-30,11:50,B,950,1035,1350,-9999,64.1,26.6,319.0,0.9,5.0,9.7,WATER,ALL_SAMPLES,,,,,,,,
2015-12-30,11:20,C,1080,1400,1220,-9999,78.9,38.7,306.0,4.2,9.8,10.5,WATER,ALL_SAMPLES,,,,,,,,
2015-12-30,12:27,R,1370,1500,1020,1050,185.4,28.2,413.0,11.9,15.9,7.5,WATER,ALL_SAMPLES,,,,,,,,
2016-01-04,11:02,B,940,1035,1260,-9999,47.1,18.4,140.0,10.7,12.6,4.2,WATER,ALL_SAMPLES,,,,,,,,
2016-01-04,11:28,C,1150,1340,1110,-9999,63.4,23.5,182.0,2.5,7.7,4.5,WATER,ALL_SAMPLES,,,,,,,,
2016-01-04,11:54,R,1420,1400,1150,900,33.7,12.6,122.0,1.1,5.7,4.1,WATER,ALL_SAMPLES,,,,,,,,
2016-01-11,-9999,B,<100,<100,<100,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-01-11,-9999,C,<100,<100,<100,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-01-11,-9999,R,<100,<100,<100,<100,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-01-19,10:53,B,370,500,485,-9999,55.3,169.1,378.0,0.0,10.6,8.6,WATER,ALL_SAMPLES,,,,,,,,
2016-01-19,11:15,C,490,650,415,-9999,288.6,382.4,700.0,0.0,8.0,8.4,WATER,ALL_SAMPLES,,,,,,,,
2016-01-19,11:48,R,530,500,430,470,111.4,250.4,601.0,4.4,18.5,6.0,WATER,ALL_SAMPLES,,,,,,,,
2016-01-26,10:50,B,240,330,290,-9999,475.5,451.0,1055.0,20.1,28.8,11.9,WATER,ALL_SAMPLES,,,,,,,,
2016-01-26,11:19,C,325,310,245,-9999,711.4,693.1,1273.0,15.0,26.3,10.1,WATER,ALL_SAMPLES,,,,,,,,
2016-01-26,11:44,R,390,310,330,320,525.3,475.8,1037.0,17.6,28.5,7.0,WATER,ALL_SAMPLES,,,,,,,,
2016-02-01,11:01,B,220,230,220,-9999,312.8,393.7,-9999,11.2,22.3,8.9,WATER,ALL_SAMPLES,,,,,,,,
2016-02-01,11:19,C,280,260,245,-9999,379.8,611.2,-9999,4.5,11.5,7.7,WATER,ALL_SAMPLES,,,,,,,,
2016-02-01,11:47,R,250,250,250,180,366.3,584.6,-9999,5.9,13.1,6.3,WATER,ALL_SAMPLES,,,,,,,,
2016-02-08,10:43,B,1940,2130,2530,-9999,31.1,68.3,-9999,1.7,6.6,3.0,WATER,ALL_SAMPLES,,,,,,,,
2016-02-08,11:10,C,2450,2990,2370,-9999,31.4,81.7,-9999,1.2,5.1,3.7,WATER,ALL_SAMPLES,,,,,,,,
2016-02-08,-9999,R,2400,2770,1720,1960,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-02-16,11:01,B,635,970,855,-9999,350.7,261.3,-9999,10.5,18.7,3.4,WATER,ALL_SAMPLES,,,,,,,,
2016-02-16,11:22,C,930,1025,880,-9999,346.9,280.6,-9999,6.5,16.7,3.8,WATER,ALL_SAMPLES,,,,,,,,
2016-02-16,12:19,R,730,790,570,580,224.7,514.9,-9999,9.9,17.6,4.9,WATER,ALL_SAMPLES,,,,,,,,
2016-02-23,-9999,B,<5, <5, <5,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-02-23,-9999,C,<5, <5, <5,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-02-23,-9999,R,<5, <5, <5, <5,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-03-01,10:31,B,580,710,780,-9999,113.2,189.3,444.0,8.9,20.3,4.6,WATER,ALL_SAMPLES,,,,,,,,
2016-03-01,10:53,C,770,820,620,-9999,306.1,336.7,806.0,2.0,8.9,7.2,WATER,ALL_SAMPLES,,,,,,,,
2016-03-01,11:26,R,950,960,805,890,103.0,196.1,450.0,2.5,11.3,4.2,WATER,ALL_SAMPLES,,,,,,,,
2016-03-07,10:29,B,960,1230,1180,-9999,267.5,270.8,568.0,0.4,8.8,4.2,WATER,ALL_SAMPLES,,,,,,,,
2016-03-07,11:01,C,1390,1430,1010,-9999,262.1,277.1,624.0,0.8,10.0,5.1,WATER,ALL_SAMPLES,,,,,,,,
2016-03-07,11:39,R,1390,1400,1250,1280,232.3,101.7,-9999,0.0,8.8,5.1,WATER,ALL_SAMPLES,,,,,,,,
2016-03-14,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-03-14,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-03-14,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-03-22,-9999,B,<10, <10, <10,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-03-22,-9999,C,<10, <10, <10,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-03-22,-9999,R,<10, <10, <10, <10,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-03-29,11:01,B,1110,1160,1330,-9999,23.4,20.7,299.0,4.8,13.8,10.2,WATER,ALL_SAMPLES,,,,,,,,
2016-03-29,11:22,C,1310,1380,1460,-9999,38.1,100.7,590.0,6.5,16.3,19.5,WATER,ALL_SAMPLES,,,,,,,,
2016-03-29,12:25,R,1370,1490,1200,1080,13.2,16.4,461.0,11.3,21.5,21.4,WATER,ALL_SAMPLES,,,,,,,,
2016-04-05,9:47,B,1925,2015,1250,-9999,10.9,61.3,124.0,1.2,8.2,3.6,WATER,ALL_SAMPLES,,,,,,,,
2016-04-05,10:12,C,1850,2330,2300,-9999,66.2,69.5,257.0,3.4,9.2,5.5,WATER,ALL_SAMPLES,,,,,,,,
2016-04-05,10:41,R,2120,2310,1840,1710,32.4,37.0,187.0,3.5,12.0,5.7,WATER,ALL_SAMPLES,,,,,,,,
2016-04-12,10:22,B,350,640,490,-9999,488.3,192.2,1093.0,55.0,69.1,8.3,WATER,ALL_SAMPLES,,,,,,,,
2016-04-12,10:37,C,355,425,580,-9999,633.2,219.1,1408.0,88.8,110.1,12.1,WATER,ALL_SAMPLES,,,,,,,,
2016-04-12,11:20,R,460,590,370,340,490.4,234.1,1199.0,62.9,82.4,11.0,WATER,ALL_SAMPLES,,,,,,,,
2016-04-20,-9999,B,<5,<5,<5,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-04-20,-9999,C,<5,<5,<5,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-04-20,-9999,R,<5,<5,<5,<5,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-04-27,10:40,B,310,390,400,-9999,390.0,565.6,1374.0,22.7,28.8,8.8,WATER,ALL_SAMPLES,,,,,,,,
2016-04-27,11:01,C,260,490,380,-9999,1225.1,730.8,2345.0,122.9,101.2,11.6,WATER,ALL_SAMPLES,,,,,,,,
2016-04-27,11:35,R,200,160,150,90,1898.6,1665.9,3990.0,256.2,231.0,16.3,WATER,ALL_SAMPLES,,,,,,,,
2016-05-03,10:58,B,520,620,670,-9999,486.4,489.6,1307.0,57.9,70.4,12.1,WATER,ALL_SAMPLES,,,,,,,,
2016-05-03,11:31,C,910,1010,650,-9999,455.6,445.5,1187.0,84.4,101.0,14.8,WATER,ALL_SAMPLES,,,,,,,,
2016-05-03,12:17,R,980,1080,1110,980,386.9,431.6,1257.0,69.9,86.9,11.4,WATER,ALL_SAMPLES,,,,,,,,
2016-05-11,-9999,B,<5,<5,<5,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-05-11,-9999,C,<5,<5,<5,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-05-11,-9999,R,<5,<5,<5,<5,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-05-18,11:45,B,710,730,590,-9999,588.7,470.0,1307.0,69.7,70.5,11.0,WATER,ALL_SAMPLES,,,,,,,,
2016-05-18,12:18,C,280,675,510,-9999,1184.7,585.0,2073.0,139.0,151.6,20.3,WATER,ALL_SAMPLES,,,,,,,,
2016-05-18,13:07,R,910,745,870,630,461.0,543.7,1249.0,54.5,70.8,15.1,WATER,ALL_SAMPLES,,,,,,,,
