﻿DATE,TIME,WATERSHED,SITE_ID,WATER_LEVEL,DISCHARGE,WATER_TEMP,SP_COND,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,TN_CONC,TP_CONC,TURBIDITY,TSS_CONC,STREAM_STATUS,,,,,,,,,,,,,,,,,,,,
2014-11-25,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2014-11-25,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-01,11:50,B,I,4.0,1.12,12.0,33.5,102.1,1.3,289.0,0.6,4.2,10.5,221.0,25.7,10.3,4.9,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-01,12:51,B,E,-9999,-9999,12.3,43.9,97.3,0.0,380.0,1.1,8.2,18.5,305.0,20.9,-9999,1.5,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-01,11:05,C,I,11.2,7.73,11.3,18.5,24.8,5.9,116.0,0.3,0.0,3.6,134.0,4.9,1.8,0.2,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-01,10:23,R,I,0.9,0.09,12.4,25.9,42.1,5.9,156.0,0.6,0.9,4.2,139.0,6.8,1.3,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-01,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-01,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-08,11:06,B,I,4.5,1.39,10.4,32.2,109.0,0.3,345.0,2.1,6.6,10.1,282.0,68.9,31.2,49.7,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-08,10:48,B,E,-9999,-9999,10.2,37.9,92.1,0.0,385.0,1.4,10.8,20.3,326.0,19.2,2.2,1.0,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-08,12:33,C,I,10.4,6.68,11.5,18.6,37.1,6.5,217.0,0.9,0.0,4.2,187.0,5.6,1.6,0.2,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-08,12:05,R,I,1.4,0.18,13.1,21.6,68.2,3.7,176.0,0.5,0.6,5.7,166.0,8.4,2.1,1.5,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-08,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-08,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-15,11:38,B,I,6.9,3.04,9.2,28.4,121.2,2.2,260.0,0.3,0.0,7.5,240.0,9.5,0.9,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-15,11:18,B,E,-9999,-9999,7.5,28.7,93.5,0.0,287.0,1.0,4.3,10.5,270.0,13.5,1.4,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-15,13:18,C,I,10.9,7.33,10.9,20.6,63.5,7.4,136.0,0.0,0.0,2.9,121.0,4.4,0.8,0.2,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-15,12:49,R,I,0.9,0.09,13.7,22.0,86.9,3.4,169.0,0.1,0.0,5.2,166.0,7.2,1.2,1.3,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-15,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-15,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-22,10:18,B,I,9.7,5.83,9.6,22.7,91.5,8.3,174.0,0.9,0.0,5.3,166.0,9.9,3.8,9.5,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-22,10:02,B,E,-9999,-9999,9.3,22.6,49.7,5.2,258.0,1.3,0.0,8.9,224.0,5.1,1.7,4.3,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-22,11:58,C,I,14.0,12.10,10.1,15.8,24.3,14.4,106.0,0.0,0.0,3.4,114.0,13.4,14.1,14.9,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-22,11:22,R,I,1.5,0.20,11.4,18.9,63.6,15.6,187.0,0.1,0.0,5.3,168.0,13.2,5.4,6.2,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-22,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-22,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-29,11:20,B,I,17.5,19.18,13.8,32.7,38.7,10.6,149.0,0.9,0.0,4.4,140.0,5.1,0.8,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-29,11:09,B,E,-9999,-9999,13.9,25.2,58.2,4.6,251.0,0.9,0.5,9.0,222.0,9.5,1.3,1.9,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-29,13:09,C,I,13.8,11.75,13.7,23.2,31.6,6.1,125.0,1.2,0.2,3.4,118.0,5.4,0.9,0.2,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-29,12:28,R,I,2.5,0.49,15.1,48.2,211.8,96.4,433.0,0.0,0.0,4.5,402.0,4.1,0.5,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-29,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2014-12-29,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-05,11:40,B,I,22.0,31.16,12.3,33.9,28.6,17.4,152.0,0.0,0.0,4.1,147.0,3.6,0.6,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-05,11:17,B,E,-9999,-9999,10.7,14.2,63.0,1.7,238.0,0.7,0.7,8.6,224.0,9.4,1.2,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-05,13:51,C,I,13.3,10.91,12.3,22.0,19.7,6.1,156.0,2.1,9.7,3.2,127.0,4.6,0.9,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-05,13:13,R,I,2.0,0.33,14.0,39.3,139.5,24.8,299.0,0.0,0.0,5.1,275.0,5.1,0.9,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-05,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-05,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-12,10:59,B,I,27.5,50.67,8.5,27.8,20.6,47.8,157.0,0.3,0.0,3.7,147.0,4.9,1.0,0.1,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-12,10:44,B,E,-9999,-9999,7.4,23.0,60.4,12.7,220.0,2.1,3.9,6.2,212.0,8.5,1.2,0.5,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-12,12:48,C,I,19.7,24.61,9.6,20.7,14.6,18.4,120.0,0.0,0.0,4.0,112.0,5.2,2.5,1.5,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-12,12:17,R,I,3.4,0.84,12.5,32.2,113.7,82.8,319.0,0.0,0.0,5.2,303.0,5.5,1.4,0.2,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-12,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-12,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-19,11:00,B,I,16.8,17.61,8.9,28.4,33.0,31.2,137.0,0.4,0.0,3.5,132.0,2.2,0.4,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-19,10:46,B,E,-9999,-9999,7.8,24.5,59.0,1.3,191.0,0.2,0.0,6.1,181.0,6.3,0.9,0.4,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-19,13:19,C,I,13.5,11.24,10.8,22.5,22.0,14.3,149.0,0.0,0.0,2.9,141.0,4.0,1.3,1.3,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-19,12:42,R,I,1.8,0.28,13.6,36.0,113.0,27.5,247.0,0.0,0.0,4.8,246.0,3.1,0.6,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-19,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-19,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-26,11:26,B,I,20.3,26.23,10.0,27.2,21.3,38.6,138.0,0.0,0.0,3.4,141.0,2.2,0.8,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-26,10:52,B,E,-9999,-9999,8.8,23.8,45.7,2.1,221.0,0.3,0.2,6.1,203.0,5.8,1.2,1.9,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-26,13:25,C,I,16.3,16.54,11.1,25.6,22.5,23.1,152.0,0.0,0.0,2.7,148.0,3.4,0.8,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-26,13:44,C,E,-9999,-9999,10.9,48.7,6.1,0.0,158.0,0.0,0.0,6.0,154.0,6.5,0.7,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-26,12:51,R,I,2.0,0.33,12.9,34.2,101.3,35.8,266.0,0.0,0.0,5.1,253.0,3.8,0.8,0.1,FLOW,,,,,,,,,,,,,,,,,,,,
2015-01-26,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-02,12:09,B,I,17.6,19.41,10.9,26.4,33.4,39.6,142.0,1.2,1.1,3.4,141.0,3.3,0.8,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-02,11:55,B,E,-9999,-9999,12.2,23.7,38.0,7.7,181.0,1.0,0.0,5.6,180.0,6.1,1.6,0.5,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-02,14:00,C,I,14.3,12.64,11.7,25.3,17.8,20.9,126.0,0.3,0.0,2.6,123.0,2.8,0.7,0.2,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-02,14:15,C,E,-9999,-9999,12.1,45.2,15.0,2.1,170.0,0.5,2.0,6.8,207.0,7.4,0.7,0.1,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-02,13:35,R,I,1.3,0.16,13.0,31.9,101.4,23.7,249.0,0.1,0.0,5.8,248.0,5.9,0.8,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-02,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-09,10:49,B,I,14.3,12.64,10.2,26.0,30.7,27.1,135.0,0.0,0.0,3.1,131.0,2.9,0.9,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-09,10:36,B,E,-9999,-9999,10.4,24.5,38.2,1.3,178.0,0.0,0.0,5.9,176.0,6.0,1.1,0.3,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-09,12:39,C,I,13.4,11.07,11.8,24.9,19.9,21.9,122.0,0.0,0.0,2.4,115.0,3.1,0.6,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-09,13:02,C,E,-9999,-9999,13.2,42.3,17.9,1.2,178.0,0.3,0.0,6.6,182.0,5.9,0.8,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-09,12:09,R,I,0.4,0.02,13.7,28.2,97.9,19.5,252.0,0.0,0.0,6.3,251.0,5.9,0.7,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-09,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-16,11:21,B,I,12.4,9.47,6.5,24.5,17.8,22.4,117.0,1.5,0.0,2.6,123.0,3.1,0.6,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-16,11:09,B,E,-9999,-9999,5.3,22.3,29.9,1.2,159.0,3.1,0.0,4.6,171.0,7.1,0.8,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-16,12:53,C,I,12.3,9.32,7.7,27.7,9.8,22.0,121.0,1.9,0.0,2.0,123.0,3.3,0.8,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-16,13:34,C,E,-9999,-9999,8.7,37.3,11.3,0.2,125.0,2.2,0.0,5.7,139.0,6.2,1.0,0.8,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-16,12:35,R,I,0.0,0.00,10.2,24.2,95.1,20.0,270.0,2.3,0.0,5.5,261.0,7.0,1.5,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-16,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-23,12:15,B,I,28.3,53.98,10.1,25.3,13.1,85.2,168.0,1.3,0.0,3.2,179.0,5.4,1.0,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-23,12:01,B,E,-9999,-9999,12.2,21.7,17.1,5.4,174.0,1.3,2.0,5.9,195.0,10.8,1.6,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-23,13:56,C,I,18.6,21.80,11.2,22.9,9.9,64.3,137.0,0.9,0.0,2.5,144.0,6.7,1.7,0.8,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-23,14:16,C,E,-9999,-9999,11.6,29.4,9.4,2.3,142.0,2.1,0.0,5.9,159.0,8.2,1.1,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-23,13:28,R,I,1.4,0.18,12.5,23.7,101.9,45.1,264.0,1.6,0.0,5.1,277.0,7.0,1.1,0.2,FLOW,,,,,,,,,,,,,,,,,,,,
2015-02-23,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-02,10:58,B,I,21.6,29.96,9.5,23.6,11.4,42.7,131.0,1.2,0.0,2.7,142.0,2.8,0.9,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-02,10:44,B,E,-9999,-9999,10.0,22.6,14.7,1.3,149.0,1.5,0.0,4.6,164.0,7.6,0.9,0.6,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-02,12:44,C,I,17.8,19.87,11.8,27.1,5.2,67.9,150.0,0.8,0.0,2.9,163.0,3.0,1.1,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-02,13:05,C,E,-9999,-9999,13.9,27.9,5.9,1.4,168.0,1.3,0.0,6.3,189.0,7.3,1.5,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-02,12:13,R,I,2.6,0.53,13.5,35.7,99.1,484.0,604.0,1.3,0.0,3.4,685.0,5.2,1.4,0.7,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-02,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-09,12:09,B,I,17.1,18.28,12.1,24.2,32.5,10.5,119.0,1.3,0.0,3.0,115.0,2.8,0.7,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-09,11:57,B,E,-9999,-9999,13.6,33.5,21.3,3.2,208.0,1.8,0.0,5.5,221.0,7.2,0.9,0.1,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-09,13:55,C,I,14.6,13.19,13.5,25.8,9.2,33.8,125.0,1.1,0.0,2.8,124.0,3.0,0.9,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-09,14:12,C,E,-9999,-9999,15.6,27.9,15.6,0.0,201.0,1.3,0.0,7.7,206.0,7.0,0.8,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-09,13:30,R,I,1.6,0.23,14.0,32.0,88.5,29.2,240.0,1.1,0.0,4.2,243.0,4.6,1.5,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-09,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-17,10:58,B,I,15.7,15.31,14.1,24.2,16.1,6.4,136.0,1.2,0.0,3.5,133.0,3.7,0.8,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-17,10:44,B,E,-9999,-9999,14.8,24.2,16.8,0.6,215.0,1.1,0.0,6.9,198.0,6.3,1.0,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-17,12:51,C,I,14.4,12.82,16.2,24.9,8.5,20.3,132.0,1.1,0.0,3.1,139.0,2.9,0.8,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-17,13:30,C,E,-9999,-9999,19.8,29.4,18.3,1.5,343.0,1.1,0.0,9.7,326.0,24.8,6.4,19.5,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-17,12:19,R,I,0.4,0.02,17.3,27.2,91.3,15.7,258.0,2.2,0.0,6.1,250.0,7.9,1.1,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-17,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-23,10:35,B,I,32.2,71.98,14.1,23.3,13.8,106.9,213.0,2.3,0.0,4.3,222.0,7.9,1.3,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-23,10:22,B,E,-9999,-9999,14.2,22.2,15.5,2.6,208.0,1.5,0.0,7.7,221.0,9.2,2.1,0.2,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-23,13:21,C,I,28.5,54.83,15.1,25.2,9.7,56.4,243.0,1.0,0.0,6.1,238.0,10.8,1.5,0.3,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-23,13:43,C,E,-9999,-9999,16.2,25.8,14.4,2.8,359.0,2.1,1.6,12.9,364.0,21.1,2.9,0.2,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-23,12:33,R,I,3.2,0.76,15.0,26.0,82.5,24.3,250.0,1.3,0.0,5.9,252.0,7.8,1.6,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-03-23,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-03,10:58,B,I,19.3,23.57,12.0,22.1,17.5,13.4,155.0,1.9,0.0,4.3,147.0,8.5,3.0,1.8,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-03,10:38,B,E,-9999,-9999,11.5,23.0,13.1,0.9,269.0,1.3,0.0,7.5,287.0,16.6,3.7,0.4,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-03,12:39,C,I,16.9,17.83,13.1,22.1,13.0,20.8,177.0,0.5,0.0,4.7,169.0,5.8,1.5,0.8,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-03,13:00,C,E,-9999,-9999,14.0,25.9,16.1,1.9,338.0,0.7,3.6,13.0,317.0,17.7,2.3,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-03,12:02,R,I,1.5,0.20,14.0,25.1,76.7,14.7,248.0,0.9,0.0,7.4,239.0,9.3,2.5,1.8,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-03,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-06,11:11,B,I,14.8,13.56,16.3,23.3,10.6,3.3,154.0,0.8,0.0,4.6,145.0,6.0,1.0,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-06,11:00,B,E,-9999,-9999,17.0,27.5,14.4,1.1,337.0,1.1,0.0,14.3,228.0,16.4,1.9,3.5,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-06,12:56,C,I,14.4,12.82,17.6,22.5,14.4,13.6,208.0,0.9,0.0,5.1,198.0,4.9,0.7,0.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-06,13:28,C,E,-9999,-9999,20.0,30.2,19.8,0.2,297.0,1.8,1.5,13.1,281.0,17.5,1.0,0.7,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-06,12:25,R,I,1.2,0.14,17.5,26.5,82.7,10.5,251.0,1.9,0.0,8.2,241.0,8.1,1.8,0.5,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-06,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-13,10:02,B,I,12.4,9.47,18.4,24.5,27.4,1.1,196.0,0.9,0.0,7.0,175.0,7.3,1.0,1.1,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-13,9:51,B,E,-9999,-9999,19.1,51.4,34.3,3.3,341.0,1.6,1.3,27.9,251.0,28.7,4.4,2.0,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-13,12:16,C,I,12.2,9.17,18.4,22.2,31.1,8.1,234.0,0.9,0.0,7.2,210.0,5.7,0.7,0.9,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-13,12:29,C,E,-9999,-9999,19.5,34.5,35.5,0.8,318.0,0.9,3.5,16.7,290.0,19.4,1.5,1.9,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-13,11:40,R,I,1.2,0.14,17.2,25.4,87.8,12.3,258.0,1.3,0.0,8.8,239.0,7.7,1.0,0.6,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-13,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-20,11:38,B,I,27.3,49.86,18.6,23.2,23.2,11.4,205.0,1.0,0.0,6.3,205.0,2.9,1.2,1.7,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-20,11:21,B,E,-9999,-9999,18.9,30.7,30.0,1.7,295.0,1.1,1.8,14.4,250.0,11.7,3.1,5.6,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-20,13:38,C,I,25.8,44.04,18.8,22.5,16.2,12.6,258.0,0.5,0.0,8.2,251.0,1.4,1.5,1.8,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-20,14:06,C,E,-9999,-9999,19.8,23.2,18.1,2.6,365.0,0.6,1.8,12.8,364.0,13.3,2.2,3.4,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-20,13:00,R,I,2.4,0.46,18.0,24.6,75.1,10.9,238.0,0.3,0.1,8.4,225.0,3.2,1.5,0.5,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-20,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-30,11:14,B,I,17.9,20.11,15.8,20.2,38.9,8.7,209.0,0.6,0.0,6.9,211.0,1.4,1.1,0.9,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-30,11:14,B,E,-9999,-9999,15.3,22.9,77.1,1.2,265.0,0.8,0.2,9.8,280.0,6.0,1.8,3.7,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-30,13:10,C,I,15.7,15.31,17.2,19.1,33.3,14.4,255.0,0.4,0.0,8.1,255.0,0.0,0.9,0.8,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-30,13:29,C,E,-9999,-9999,18.6,22.1,27.5,1.0,301.0,0.4,2.9,12.1,310.0,7.6,1.1,1.9,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-30,12:34,R,I,1.9,0.31,18.0,23.6,70.1,8.7,228.0,1.0,2.4,9.0,216.0,1.9,1.6,1.2,FLOW,,,,,,,,,,,,,,,,,,,,
2015-04-30,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-05-05,10:10,B,I,12.9,10.26,16.3,21.2,60.4,1.7,228.0,1.4,1.1,7.3,223.0,3.2,0.9,0.7,FLOW,,,,,,,,,,,,,,,,,,,,
2015-05-05,9:56,B,E,-9999,-9999,16.7,26.2,71.6,2.4,320.0,0.7,0.0,9.0,295.0,10.4,3.0,13.3,FLOW,,,,,,,,,,,,,,,,,,,,
2015-05-05,12:04,C,I,12.4,9.47,17.3,19.3,36.5,8.6,224.0,0.5,0.4,8.3,233.0,0.0,1.2,1.3,FLOW,,,,,,,,,,,,,,,,,,,,
2015-05-05,12:25,C,E,-9999,-9999,18.7,29.4,37.9,0.8,315.0,0.8,5.0,14.9,305.0,9.1,1.8,1.5,FLOW,,,,,,,,,,,,,,,,,,,,
2015-05-05,11:21,R,I,0.2,0.01,18.2,23.7,70.4,7.4,210.0,1.5,1.1,5.8,218.0,2.4,1.3,0.7,FLOW,,,,,,,,,,,,,,,,,,,,
2015-05-05,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2015-05-12,10:17,B,I,8.3,4.32,19.5,26.2,85.5,0.9,312.0,1.5,5.2,13.5,292.0,8.2,1.8,0.5,FLOW,,,,,,,,,,,,,,,,,,,,
2015-05-12,10:01,B,E,-9999,-9999,21.0,32.1,157.2,1.2,393.0,1.1,17.3,19.0,387.0,22.1,5.4,6.2,FLOW,,,,,,,,,,,,,,,,,,,,
2015-05-12,11:33,C,I,10.9,7.33,19.4,21.2,50.3,5.4,261.0,0.6,0.4,12.8,252.0,3.2,2.2,1.2,FLOW,,,,,,,,,,,,,,,,,,,,
